EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-01-10,7:30 PM,2018-01-10,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-01-17,7:30 PM,2018-01-17,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-01-24,7:30 PM,2018-01-24,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-01-31,7:30 PM,2018-01-31,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-02-07,7:30 PM,2018-02-07,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-02-14,7:30 PM,2018-02-14,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-02-21,7:30 PM,2018-02-21,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-02-28,7:30 PM,2018-02-28,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-03-07,7:30 PM,2018-03-07,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-03-14,7:30 PM,2018-03-14,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-03-21,7:30 PM,2018-03-21,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-03-28,7:30 PM,2018-03-28,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-04-04,7:30 PM,2018-04-04,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-04-11,7:30 PM,2018-04-11,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-04-18,7:30 PM,2018-04-18,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-04-25,7:30 PM,2018-04-25,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-05-02,7:30 PM,2018-05-02,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-05-09,7:30 PM,2018-05-09,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-05-16,7:30 PM,2018-05-16,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-05-23,7:30 PM,2018-05-23,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-05-30,7:30 PM,2018-05-30,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-06-06,7:30 PM,2018-06-06,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-06-13,7:30 PM,2018-06-13,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-06-20,7:30 PM,2018-06-20,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-06-27,7:30 PM,2018-06-27,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-07-04,7:30 PM,2018-07-04,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-07-11,7:30 PM,2018-07-11,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-07-18,7:30 PM,2018-07-18,11:00 PM,FALSE,,,,,FALSE,FALSE,
Club Night (Juniors 6:30pm onwards),Wellington College,,2018-07-25,7:30 PM,2018-07-25,11:00 PM,FALSE,,,,,FALSE,FALSE,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
